datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;B2;C;D;E;E1;E1_1;E1_2;E1_3;E1_4;E1_5;E1_6;E1_7;E1_8;E1_9;E1_10;E1_11;E2;E2_1;E2_2;E2_3;E2_4;E2_5;E2_6;E2_7;E2_8;E2_9;E2_10;E2_11;E3;E3_1;E3_2;E3_3;E3_4;E3_5;E3_6;E3_7;E3_8;E3_9;E3_10;E3_11;E4;E4_1;E4_2;E4_3;E4_4;E4_5;E4_6;E4_7;E4_8;E4_9;E4_10;E4_11;E5;E5_1;E5_2;E5_3;E5_4;E5_5;E5_6;E5_7;E5_8;E5_9;E5_10;E5_11;E6;E6_1;E6_2;E6_3;E6_4;E6_5;E6_6;E6_7;E6_8;E6_9;E6_10;E6_11;E7;E7_1;E7_2;E8;E8_1;E9;E9_1;E10;E10_1;E10_2;E11;E11_1;E12;E12_1;E13;E13_1;E13_2;E13_3;E14;E14_1;E15;E15_1
09.06.2024;Stadtratswahl Leipzig;14713000;7019;7019;1;1;959;429;0;1388;643;18;;6;637;1873;614;140;151;64;33;98;59;44;2;9;4;10;510;101;134;67;37;10;12;57;8;29;14;41;115;46;15;16;6;3;12;4;2;4;7;0;166;49;23;26;13;41;1;13;;;;;200;79;38;16;22;10;15;5;5;4;4;2;26;12;7;1;1;1;1;1;1;1;0;;95;95;;15;15;31;31;;;;96;96;;;5;5;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7021;7021;1;1;1031;469;0;1500;633;11;;2;631;1866;439;128;106;46;24;61;34;25;4;1;4;6;516;117;87;78;47;9;9;67;16;30;23;33;188;68;32;18;12;6;29;5;5;1;11;1;164;59;17;17;15;50;2;4;;;;;242;96;55;18;28;4;16;12;3;6;4;0;72;22;8;10;12;2;3;7;1;6;1;;67;67;;14;14;38;38;;;;116;116;;;10;10;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7109;7109;1;1;945;338;0;1283;531;10;;2;529;1537;410;99;118;35;25;59;24;31;3;8;4;4;291;52;81;48;28;4;2;23;9;18;6;20;136;51;15;10;12;9;20;6;6;0;7;0;248;89;32;32;16;59;8;12;;;;;161;77;27;18;16;4;5;2;3;2;4;3;45;17;9;1;8;1;0;1;0;8;0;;102;102;;5;5;19;19;;;;105;105;;;15;15;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7118;7118;1;1;905;380;0;1285;644;10;;6;638;1863;335;93;74;31;13;56;29;16;2;6;8;7;435;77;87;72;41;14;7;44;11;37;10;35;248;114;23;29;8;10;23;9;6;4;20;2;229;75;40;19;21;51;7;16;;;;;271;89;51;12;43;10;31;15;2;11;4;3;59;22;14;4;11;0;0;0;0;5;3;;70;70;;24;24;33;33;;;;151;151;;;8;8;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7119;7119;1;1;993;304;0;1297;544;6;;4;540;1585;363;125;79;32;11;44;30;27;2;5;4;4;288;67;54;36;24;6;9;41;8;14;12;17;167;78;17;8;2;5;26;2;3;2;22;2;233;79;32;31;15;46;8;22;;;;;173;51;53;15;15;5;16;4;9;2;2;1;36;14;8;3;4;0;1;2;0;1;3;;102;102;;14;14;34;34;;;;160;160;;;15;15;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7128;7128;1;1;910;346;0;1256;512;7;;6;506;1476;333;103;74;24;13;45;25;22;4;7;4;12;320;65;87;45;24;8;7;20;4;26;5;29;157;76;15;14;4;5;16;7;4;0;14;2;215;71;26;35;11;51;10;11;;;;;185;72;42;7;20;7;10;12;2;7;5;1;31;10;3;1;9;0;0;1;0;6;1;;73;73;;22;22;29;29;;;;104;104;;;7;7;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7129;7129;1;1;985;327;0;1312;567;15;;7;560;1646;513;110;134;57;24;99;30;35;6;5;4;9;312;55;111;47;21;5;9;24;7;8;6;19;107;42;12;9;2;4;14;7;5;1;7;4;234;84;34;37;11;45;7;16;;;;;149;66;28;1;13;3;12;6;6;8;5;1;41;13;6;1;5;0;1;1;2;11;1;;115;115;;12;12;41;41;;;;114;114;;;8;8;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7139;7139;1;1;855;312;0;1167;598;5;;2;596;1736;357;141;58;28;9;43;32;24;3;3;8;8;348;99;70;45;36;14;2;27;14;17;8;16;242;117;22;27;5;10;36;0;8;2;14;1;213;57;29;17;15;76;3;16;;;;;284;71;147;5;23;6;11;7;3;7;0;4;41;17;4;6;4;0;3;3;0;4;0;;81;81;;18;18;21;21;;;;116;116;;;15;15;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7148;7148;1;1;1047;383;0;1430;609;17;;4;605;1781;563;122;168;46;23;74;67;32;9;9;7;6;416;66;89;79;42;7;7;28;16;31;9;42;111;51;5;10;3;7;13;2;4;3;13;0;167;39;18;13;20;50;8;19;;;;;163;82;21;13;19;5;14;2;1;0;4;2;38;11;5;2;5;1;1;3;9;1;0;;154;154;;21;21;37;37;;;;100;100;;;11;11;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7149;7149;1;1;869;376;0;1245;581;10;;4;577;1709;452;99;125;38;16;86;30;33;2;2;18;3;448;90;113;60;41;10;15;40;16;27;11;25;145;54;15;18;5;9;21;3;4;0;14;2;184;70;28;17;14;41;8;6;;;;;202;74;62;14;23;3;13;3;3;3;1;3;47;24;6;2;5;1;1;2;1;3;2;;69;69;;9;9;31;31;;;;105;105;;;17;17;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7151;7151;1;1;926;360;0;1286;627;12;;8;619;1815;447;124;118;39;10;60;37;38;5;5;1;10;427;84;85;71;52;6;4;47;11;28;15;24;176;76;17;18;14;4;24;4;2;2;11;4;181;78;23;17;8;36;9;10;;;;;247;85;86;13;17;5;21;3;2;6;7;2;67;31;6;6;7;0;3;4;0;9;1;;65;65;;17;17;33;33;;;;141;141;;;14;14;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7161;7161;1;1;884;424;0;1308;612;6;;1;611;1798;557;134;123;50;34;95;40;53;16;6;2;4;433;71;98;61;40;12;5;42;16;28;19;41;166;51;13;22;3;6;31;5;8;3;21;3;122;47;15;12;6;25;5;12;;;;;240;78;51;25;45;11;14;6;1;3;4;2;42;11;10;3;7;1;0;3;0;6;1;;107;107;;6;6;21;21;;;;97;97;;;7;7;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7169;7169;1;1;866;366;0;1232;547;12;;3;544;1597;539;114;155;47;20;92;35;45;7;14;6;4;361;80;86;53;27;12;13;25;6;22;15;22;106;43;6;14;1;4;20;5;3;0;7;3;177;55;22;30;14;32;4;20;;;;;150;43;43;18;18;6;5;1;4;6;0;6;35;17;3;2;3;1;0;2;1;4;2;;73;73;;8;8;29;29;;;;108;108;;;11;11;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7201;7201;1;1;950;245;0;1195;521;2;;8;513;1465;163;70;18;18;12;15;9;8;5;3;1;4;96;9;31;12;5;6;2;5;2;5;4;15;221;106;23;19;12;10;23;7;7;3;10;1;463;153;76;52;39;99;17;27;;;;;125;26;42;1;9;6;16;1;7;3;7;7;43;12;9;3;6;1;3;1;6;2;0;;56;56;;32;32;14;14;;;;230;230;;;22;22;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7209;7209;1;1;1080;260;0;1340;558;3;;18;540;1541;239;83;41;16;11;44;17;12;0;4;4;7;119;16;28;19;17;1;4;11;2;10;3;8;273;134;18;30;7;7;37;11;12;0;14;3;418;127;63;57;35;85;21;30;;;;;169;45;47;2;30;4;20;2;2;2;11;4;29;12;3;7;2;0;1;1;0;0;3;;67;67;;8;8;28;28;;;;166;166;;;25;25;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7219;7219;1;1;907;198;0;1105;495;2;;8;487;1415;183;61;20;24;10;18;20;14;3;7;3;3;121;21;28;23;8;2;6;11;3;13;1;5;199;104;12;12;7;10;22;10;3;4;13;2;407;111;56;60;32;100;15;33;;;;;155;55;34;8;14;5;14;2;3;7;10;3;25;5;6;2;8;0;1;1;0;2;0;;56;56;;31;31;38;38;;;;176;176;;;24;24;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7229;7229;1;1;984;169;0;1153;516;2;;6;510;1460;192;53;39;24;6;21;17;13;3;7;5;4;102;10;22;18;7;1;2;13;3;11;5;10;206;82;11;24;7;10;25;9;10;5;20;3;426;103;71;89;21;105;10;27;;;;;160;55;36;1;27;5;21;4;5;3;2;1;42;18;5;4;4;1;3;1;0;6;0;;78;78;;15;15;38;38;;;;169;169;;;32;32;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7231;7231;1;1;960;292;0;1252;588;2;;17;571;1663;307;91;56;33;14;43;27;19;2;12;7;3;243;53;52;23;20;9;1;36;14;18;8;9;217;114;27;16;5;12;20;10;2;2;9;0;372;116;62;74;21;67;4;28;;;;;194;62;36;8;23;8;23;13;5;6;4;6;36;10;10;1;3;2;7;0;0;1;2;;72;72;;13;13;29;29;;;;146;146;;;34;34;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7300;7300;1;1;858;367;0;1225;582;4;;5;577;1653;149;78;28;6;2;11;7;8;1;0;7;1;143;26;27;19;8;5;1;14;16;11;4;12;476;277;51;29;24;15;42;2;2;3;25;6;409;153;42;42;42;103;6;21;;;;;216;69;84;10;21;3;11;6;2;2;6;2;50;27;14;2;3;0;1;1;0;0;2;;31;31;;15;15;5;5;;;;137;137;;;22;22;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7311;7311;1;1;991;242;0;1233;468;7;;13;455;1300;223;86;34;22;8;26;14;16;1;3;8;5;139;30;29;19;17;3;6;13;10;5;4;3;209;95;23;17;9;6;28;5;4;3;18;1;291;87;43;32;37;57;11;24;;;;;144;57;21;8;16;9;14;6;3;3;4;3;19;7;2;2;2;0;0;0;0;5;1;;89;89;;10;10;17;17;;;;142;142;;;17;17;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7329;7329;1;1;965;316;0;1281;604;2;;11;593;1714;164;82;29;9;5;13;8;7;1;0;3;7;154;37;30;24;8;8;4;17;4;15;1;6;380;193;49;33;8;16;34;4;3;10;30;0;372;90;74;42;29;81;20;36;;;;;273;95;93;9;29;12;18;7;1;5;3;1;30;12;3;0;6;0;3;1;0;5;0;;58;58;;16;16;11;11;;;;240;240;;;16;16;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7339;7339;1;1;923;298;0;1221;522;11;;6;516;1492;225;90;58;17;5;25;10;8;3;4;5;0;144;30;28;24;8;3;2;17;14;8;3;7;266;139;25;17;7;13;24;7;10;4;18;2;409;133;51;52;39;97;12;25;;;;;158;47;50;3;20;4;12;4;5;3;9;1;46;15;6;3;7;0;4;0;1;7;3;;53;53;;18;18;13;13;;;;141;141;;;19;19;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7341;7341;1;1;861;265;0;1126;557;7;;6;551;1603;200;52;44;16;11;33;15;17;3;5;1;3;220;55;28;29;28;8;6;15;10;25;6;10;313;171;22;26;12;16;38;0;2;0;24;2;391;100;42;63;34;111;21;20;;;;;243;56;96;18;26;16;17;4;3;3;3;1;40;13;8;4;6;0;4;3;1;1;0;;53;53;;11;11;16;16;;;;104;104;;;12;12;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7349;7349;1;1;1006;269;0;1275;599;9;;15;584;1696;350;108;69;27;5;43;40;34;3;5;9;7;173;43;35;22;16;3;4;9;7;18;5;11;291;130;48;27;6;14;30;1;4;3;20;8;292;105;36;38;23;48;13;29;;;;;162;54;34;12;19;9;12;4;8;2;8;0;41;17;6;6;3;1;1;1;0;6;0;;119;119;;26;26;24;24;;;;200;200;;;18;18;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7351;7351;1;1;941;264;0;1205;557;9;;5;552;1617;342;74;61;39;21;73;27;21;9;7;2;8;278;51;62;37;25;6;5;27;12;22;8;23;153;88;8;9;6;6;12;4;4;2;13;1;299;91;42;35;28;66;11;26;;;;;154;44;30;8;20;6;19;7;3;8;7;2;47;11;13;2;5;1;6;3;0;6;0;;103;103;;16;16;36;36;;;;160;160;;;29;29;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7401;7401;1;1;774;237;0;1011;514;10;;10;504;1458;77;42;10;3;2;3;6;8;1;0;1;1;77;28;10;4;3;3;1;9;4;7;3;5;496;110;244;33;9;22;26;10;4;1;36;1;380;105;40;57;32;128;10;8;;;;;181;69;41;8;28;8;8;3;1;7;4;4;44;16;3;6;2;1;0;1;0;15;0;;20;20;;9;9;24;24;;;;134;134;;;16;16;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7402;7402;1;1;853;212;0;1065;489;3;;5;484;1413;106;48;13;13;2;10;8;6;2;1;2;1;160;52;23;21;10;2;2;19;7;14;4;6;517;94;249;34;21;50;7;3;4;3;51;1;304;75;23;24;34;127;5;16;;;;;101;24;25;11;13;1;12;3;2;3;7;0;33;11;4;2;1;1;2;1;0;10;1;;23;23;;22;22;16;16;;;;100;100;;;31;31;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7409;7409;1;1;859;182;0;1041;513;4;;16;497;1424;85;39;8;5;1;9;14;2;3;0;1;3;63;19;16;3;2;2;2;2;1;10;4;2;517;86;292;25;26;27;10;8;4;0;39;0;405;74;32;33;70;182;3;11;;;;;100;32;26;1;7;5;4;8;0;6;11;0;23;2;1;1;3;0;0;4;0;12;0;;32;32;;17;17;9;9;;;;165;165;;;8;8;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7421;7421;1;1;916;141;0;1057;514;1;;4;510;1452;139;51;36;9;1;9;15;8;1;4;1;4;59;12;3;5;3;0;1;4;2;16;2;11;388;39;212;30;7;28;16;13;4;5;33;1;470;123;46;54;54;158;8;27;;;;;99;35;15;9;14;1;8;3;4;2;6;2;34;6;3;3;7;2;1;0;0;9;3;;49;49;;15;15;20;20;;;;146;146;;;33;33;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7429;7429;1;1;833;250;0;1083;562;4;;8;554;1600;100;51;14;9;7;6;4;3;2;0;2;2;59;18;11;4;3;3;1;2;6;3;2;6;569;99;310;30;20;38;10;11;1;1;47;2;461;110;45;60;50;159;17;20;;;;;143;49;40;4;9;12;10;1;5;3;9;1;29;6;2;3;6;1;2;1;0;5;3;;29;29;;22;22;21;21;;;;138;138;;;29;29;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7439;7439;1;1;678;164;0;842;497;8;;6;491;1426;93;63;7;2;0;7;6;2;0;0;3;3;112;57;10;5;4;2;0;20;2;7;2;3;519;97;315;18;2;25;10;1;4;8;36;3;314;76;26;20;44;116;18;14;;;;;159;43;61;4;16;5;5;4;3;3;15;0;73;18;39;4;5;0;0;1;5;1;0;;27;27;;12;12;10;10;;;;90;90;;;17;17;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7441;7441;1;1;872;201;0;1073;599;0;;5;594;1701;106;53;17;7;7;10;3;1;1;0;4;3;92;34;16;5;7;1;6;4;3;7;5;4;579;166;283;20;11;35;25;11;1;0;26;1;475;98;58;50;54;191;11;13;;;;;134;50;36;3;26;1;5;2;1;1;7;2;51;18;5;3;2;0;0;1;0;22;0;;28;28;;13;13;18;18;;;;177;177;;;28;28;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7449;7449;1;1;878;243;0;1121;538;4;;6;532;1521;116;74;7;11;7;7;4;3;1;1;1;0;62;12;11;10;3;1;5;8;2;6;2;2;571;67;350;30;8;33;13;15;5;0;47;3;441;75;30;46;58;209;14;9;;;;;109;37;30;1;12;6;6;2;9;0;6;0;31;5;3;1;5;0;0;0;1;15;1;;37;37;;17;17;10;10;;;;118;118;;;9;9;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7500;7500;1;1;553;137;0;690;387;0;;8;379;1067;37;14;8;2;2;4;3;2;0;0;2;0;75;48;3;5;1;0;1;3;1;6;5;2;326;148;81;14;5;15;14;1;5;25;13;5;379;88;36;58;30;80;60;27;;;;;83;26;27;4;6;0;4;1;2;3;7;3;16;3;1;5;5;0;0;0;0;2;0;;22;22;;13;13;11;11;;;;90;90;;;15;15;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7502;7502;1;1;467;126;0;593;355;2;;5;350;1029;61;28;8;5;2;9;1;3;0;1;3;1;49;35;2;2;2;0;0;2;2;2;2;0;400;151;114;17;8;7;12;5;1;68;17;0;288;74;13;20;21;56;95;9;;;;;87;10;38;3;5;0;5;0;1;3;11;11;21;5;5;1;1;0;2;3;0;4;0;;1;1;;9;9;3;3;;;;97;97;;;13;13;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7511;7511;1;1;785;236;0;1021;556;3;;4;552;1493;90;54;14;4;2;4;4;2;0;4;0;2;95;24;4;6;1;0;0;3;4;46;1;6;437;163;113;31;14;22;38;4;5;11;29;7;494;120;45;55;38;106;99;31;;;;;167;50;66;5;15;1;5;2;2;1;18;2;52;12;12;8;1;2;2;2;4;5;4;;41;41;;19;19;6;6;;;;82;82;;;10;10;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7519;7519;1;1;653;197;0;850;440;3;;10;430;1221;63;35;5;9;2;2;3;5;0;1;1;0;64;14;9;3;2;4;0;4;2;21;0;5;454;225;105;27;11;9;30;5;3;7;29;3;319;98;30;37;25;76;12;41;;;;;91;34;18;3;7;2;3;2;3;2;17;0;42;10;11;7;3;2;3;1;0;4;1;;19;19;;17;17;5;5;;;;131;131;;;16;16;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;7521;7521;1;1;665;161;0;826;512;1;;11;501;1456;68;38;6;3;1;2;10;3;0;1;1;3;61;12;12;7;3;2;0;8;2;11;3;1;493;234;111;27;17;23;37;6;3;13;17;5;446;140;50;47;34;115;35;25;;;;;130;35;31;3;10;7;13;1;5;2;21;2;82;11;6;38;6;1;3;6;1;7;3;;21;21;;15;15;4;4;;;;122;122;;;14;14;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8009;8009;1;1;757;319;0;1076;445;0;;6;439;1263;91;31;14;22;11;2;4;1;2;2;1;1;110;27;16;14;9;11;6;24;2;0;0;1;312;195;49;14;10;4;9;5;3;14;2;7;374;155;27;20;1;64;27;24;20;7;2;27;134;58;16;24;4;12;7;0;1;1;5;6;28;11;3;1;1;4;2;2;4;;;;33;33;;16;16;9;9;;;;135;135;;;21;5;16;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8011;8011;1;1;1200;291;0;1491;548;5;;7;541;1528;167;34;78;23;5;7;6;1;2;2;7;2;97;25;14;14;9;7;6;11;3;4;2;2;223;128;42;12;5;4;3;5;6;14;0;4;558;208;42;31;17;100;34;17;33;10;11;55;173;52;18;49;7;9;21;2;4;4;4;3;28;15;3;1;3;2;0;2;2;;;;44;44;;22;22;20;20;;;;181;181;;;15;11;4;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8019;8019;1;1;1023;265;0;1288;542;3;;6;536;1556;190;32;72;25;11;10;9;2;4;2;16;7;188;66;29;12;11;10;9;23;2;12;4;10;337;217;43;14;14;5;16;6;5;12;3;2;306;99;18;28;7;71;27;4;15;10;3;24;147;47;31;27;1;1;8;8;7;8;6;3;42;24;3;5;1;1;0;2;6;;;;107;107;;11;11;31;31;;;;174;174;;;23;9;14;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8029;8029;1;1;1012;563;0;1575;540;7;;3;537;1568;123;44;24;24;1;2;6;2;4;5;6;5;244;79;38;30;10;15;7;43;0;13;5;4;359;180;66;18;6;18;12;14;6;33;4;2;318;106;21;26;10;79;17;14;17;3;6;19;191;57;45;39;1;8;13;1;6;1;15;5;110;64;12;6;2;2;8;7;9;;;;52;52;;17;17;11;11;;;;132;132;;;11;10;1;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8049;8049;1;1;972;200;0;1172;465;6;;11;454;1297;169;44;38;38;7;3;16;5;6;4;6;2;92;31;19;8;6;3;5;13;2;3;0;2;202;119;26;8;13;1;11;7;4;10;1;2;424;157;30;16;13;106;26;7;13;12;6;38;149;49;21;31;1;9;16;4;1;4;13;0;29;12;2;3;0;5;0;1;6;;;;48;48;;14;14;20;20;;;;140;140;;;10;4;6;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8051;8051;1;1;1010;253;0;1263;521;5;;3;518;1518;260;64;74;56;7;5;16;3;8;7;14;6;222;71;29;41;18;19;10;20;1;13;0;0;219;133;33;11;6;0;7;5;6;9;2;7;316;95;20;26;18;85;10;13;18;7;5;19;176;53;25;35;3;7;17;8;9;1;14;4;49;26;8;3;3;2;1;4;2;;;;50;50;;18;18;21;21;;;;177;177;;;10;2;8;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8059;8059;1;1;1003;213;0;1216;534;4;;7;527;1531;104;32;25;20;5;2;5;1;3;5;4;2;77;20;13;5;5;8;4;10;2;4;5;1;346;185;53;20;26;2;23;7;9;10;3;8;521;227;26;36;12;84;29;21;24;13;5;44;136;47;16;22;3;9;15;4;5;1;8;6;41;24;4;1;1;1;2;6;2;;;;34;34;;14;14;13;13;;;;207;207;;;38;18;20;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8069;8069;1;1;1042;211;0;1253;475;0;;6;469;1352;207;47;57;52;8;7;7;3;3;8;11;4;97;34;9;13;3;3;8;13;1;9;2;2;169;100;40;3;4;4;2;1;4;8;1;2;417;138;26;25;8;82;26;16;39;19;4;34;124;40;31;25;3;3;12;0;2;1;6;1;30;16;2;3;1;2;1;4;1;;;;67;67;;14;14;17;17;;;;183;183;;;27;14;13;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8071;8071;1;1;1087;272;0;1359;593;0;;9;584;1684;160;39;47;25;6;12;11;1;2;8;7;2;199;71;27;30;8;9;12;22;1;8;9;2;411;263;67;14;9;5;11;10;6;17;0;9;379;154;22;23;12;62;21;18;22;12;2;31;165;67;28;35;1;5;12;0;7;0;8;2;47;33;2;2;1;0;1;3;5;;;;48;48;;23;23;28;28;;;;207;207;;;17;6;11;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8072;8072;1;1;909;253;0;1162;450;4;;3;447;1314;161;44;44;28;5;4;3;2;7;4;15;5;184;48;26;31;18;10;6;20;2;15;3;5;195;100;32;9;11;5;9;4;4;12;1;8;321;119;22;21;12;70;13;11;18;2;5;28;138;45;16;24;9;9;18;1;1;0;11;4;51;23;8;4;4;4;2;5;1;;;;68;68;;12;12;24;24;;;;149;149;;;11;4;7;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8101;8101;1;1;692;237;0;929;433;7;;3;430;1234;76;19;17;13;6;2;6;1;5;5;1;1;55;19;10;7;5;3;2;6;1;2;0;0;295;162;63;16;13;0;7;3;6;19;4;2;374;150;22;28;5;79;31;10;9;7;3;30;155;89;6;20;3;9;12;0;3;2;9;2;36;27;1;2;2;0;3;1;0;;;;28;28;;26;26;5;5;;;;170;170;;;14;8;6;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8102;8102;1;1;743;180;0;923;442;5;;3;439;1236;94;36;29;18;2;2;2;2;0;0;3;0;105;38;17;11;4;7;4;9;0;8;1;6;205;118;34;6;11;5;1;8;6;12;1;3;365;157;21;36;10;47;19;6;16;5;8;40;161;98;12;16;7;3;9;0;4;0;10;2;59;38;3;4;1;3;1;1;8;;;;23;23;;48;48;10;10;;;;137;137;;;29;18;11;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8111;8111;1;1;876;184;0;1060;441;1;;5;436;1269;148;35;44;35;4;6;8;2;2;7;4;1;111;38;10;11;10;6;7;15;1;10;2;1;231;116;54;15;9;6;4;8;3;9;0;7;415;180;18;23;18;75;29;10;17;10;8;27;115;43;9;28;4;9;7;4;2;1;8;0;29;10;6;5;0;3;4;0;1;;;;33;33;;15;15;14;14;;;;141;141;;;17;5;12;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8112;8112;1;1;767;183;0;950;429;11;;6;423;1240;101;37;21;15;8;3;4;2;0;4;5;2;141;46;28;11;9;11;5;15;3;11;0;2;324;219;50;11;5;5;11;2;2;13;0;6;324;133;19;31;6;49;27;11;13;5;4;26;137;57;11;18;10;9;13;2;1;10;5;1;39;13;9;2;2;0;7;2;4;;;;30;30;;14;14;7;7;;;;113;113;;;10;5;5;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8119;8119;1;1;796;211;0;1007;418;5;;7;411;1205;120;31;43;12;6;3;11;0;6;0;7;1;146;61;21;7;8;4;4;24;1;13;0;3;215;118;34;13;11;5;4;10;1;15;2;2;305;129;19;24;8;51;19;12;10;12;1;20;163;63;22;31;7;6;9;3;4;2;14;2;46;32;2;2;0;2;1;6;1;;;;43;43;;12;12;16;16;;;;120;120;;;19;9;10;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8121;8121;1;1;834;183;0;1017;412;0;;14;398;1116;106;24;32;14;6;1;9;4;3;6;5;2;108;38;11;11;4;8;13;9;0;9;1;4;214;110;38;14;9;5;5;10;4;9;3;7;342;122;29;28;15;66;24;12;18;4;3;21;112;48;10;19;5;3;10;0;2;3;10;2;28;10;4;2;1;0;6;5;0;;;;29;29;;6;6;14;14;;;;139;139;;;18;10;8;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8200;8200;1;1;868;277;0;1145;652;5;;11;641;1848;105;41;14;22;3;0;8;4;3;4;6;0;142;34;21;6;3;5;6;51;3;10;3;0;368;212;47;19;12;14;17;9;4;25;1;8;579;247;44;31;30;116;37;4;23;6;0;41;286;124;28;12;4;3;19;71;3;12;6;4;53;29;5;5;1;2;3;4;4;;;;36;36;;10;10;13;13;;;;225;225;;;31;18;13;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8219;8219;1;1;855;248;0;1103;603;4;;7;596;1732;85;24;21;20;3;1;2;0;3;3;6;2;211;32;45;6;13;8;8;76;4;17;1;1;396;214;62;28;12;5;11;12;8;28;4;12;516;183;26;57;62;101;23;10;9;12;2;31;226;121;17;22;14;4;14;17;1;6;5;5;48;25;2;2;4;3;4;5;3;;;;29;29;;19;19;11;11;;;;175;175;;;16;10;6;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8229;8229;1;1;923;275;0;1198;662;1;;11;651;1911;103;25;24;18;4;4;9;2;6;5;4;2;152;30;12;13;4;3;4;74;1;9;2;0;471;263;56;38;5;13;19;11;7;36;8;15;626;280;26;71;44;118;18;13;15;14;6;21;221;91;23;19;25;5;15;24;4;4;8;3;81;33;10;12;0;7;6;4;9;;;;26;26;;18;18;8;8;;;;194;194;;;11;8;3;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8309;8309;1;1;942;256;0;1198;586;6;;10;576;1617;47;15;9;8;1;0;4;3;1;1;4;1;91;27;28;7;2;6;1;11;3;5;0;1;326;186;59;11;9;14;5;8;13;14;5;2;616;232;18;20;16;131;45;14;30;7;34;69;193;139;10;12;4;4;6;2;6;0;6;4;75;64;1;3;1;1;2;3;0;;;;26;26;;26;26;11;11;;;;178;178;;;28;13;15;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;8311;8311;1;1;880;222;0;1102;532;0;;13;519;1467;82;16;9;17;1;4;0;20;1;4;6;4;74;26;22;8;1;5;3;4;0;4;1;0;301;134;57;12;16;17;7;13;6;24;6;9;570;225;40;21;12;82;43;11;18;13;41;64;135;87;4;9;5;1;12;6;1;1;6;3;57;50;1;4;1;0;0;0;1;;;;39;39;;21;21;9;9;;;;150;150;;;29;10;19;;;;;
